ID,ID2,"Item title","Final URL","Image URL","Item description","Item category",Price,"Sale price",Availability,Condition,Brand,Exist
1158,1158,"Да направим от хартия! Домашни животни",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/da-napravim-ot-hartiya-domashni-jivotni-1158.html,https://www.straton.bg/dbimg/product/1158-da-napravim-ot-.jpg,"&nbsp; Книгите &bdquo;Да направим от хартия!&ldquo; предлагат лесни за сглобяване фигурки на животни с прорязаните картонени детайли и указанията стъпка по стъпка.  Без...","За Вашите деца и внуци","7,63 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1157,1157,"Да направим от хартия! Горски животни",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/da-napravim-ot-hartiya-gorski-jivotni-1157.html,https://www.straton.bg/dbimg/product/1157-da-napravim-ot-.jpg,"&nbsp; Книгите &bdquo;Да направим от хартия!&ldquo; предлагат лесни за сглобяване фигурки на животни с прорязаните картонени детайли и указанията стъпка по стъпка.  Без...","За Вашите деца и внуци","7,63 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1156,1156,"Полетът (Академия за бъдещи инженери и конструктори)",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/poletat-akademiya-za-badeshti-injeneri-i-konstruktori-1156.html,https://www.straton.bg/dbimg/product/1156-poletat-akademi.jpg,"&nbsp; &bdquo;Полетът. Академия за бъдещи инженери и конструктори&ldquo;&nbsp;е книга, която ще ви въведе в магическия свят на летенето, ще ви запознае с видовете полет, ще ви...","За Вашите деца и внуци","28,34 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1155,1155,"Училището на мис Моли за добри обноски: Добри обноски за пингвини",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/uchilishteto-na-mis-moli-za-dobri-obnoski-dobri-obnoski-za-pingvini-1155.html,https://www.straton.bg/dbimg/product/1155-uchilishteto-na.jpg,"&bdquo;Добри обноски за пингвини&ldquo; е весела и остроумна история, която непринудено запознава децата с правилата за учтивост и добро поведение. Добре дошли в Пингвил,...","За Вашите деца и внуци","5,45 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1154,1154,"Да рисуваме с пръсти! В градината",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/da-risuvame-s-prasti-v-gradinata-1154.html,https://www.straton.bg/dbimg/product/1154-da-risuvame-s-p.jpg,"Заниманията с&nbsp;""Да рисуваме с пръсти! В градината""&nbsp;ще доставят удоволствие и радост на децата, като едновременно с това ще подпомогнат развитието...","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1153,1153,"Да рисуваме с пръсти! Животните",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/da-risuvame-s-prasti-jivotnite-1153.html,https://www.straton.bg/dbimg/product/1153-da-risuvame-s-p.jpg,"Заниманията с книгата &bdquo;Да рисуваме с пръсти! Животните&ldquo; ще доставят удоволствие и радост на децата, като едновременно с това ще подпомогнат развитието на...","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1152,1152,"Защо? Въпроси и отговори: Професиите",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-vaprosi-i-otgovori-profesiite-1152.html,https://www.straton.bg/dbimg/product/1152-zashto-vaprosi-.jpg,"Под капачетата на книжката &bdquo;Защо? Въпроси и отговори: Професиите&ldquo; ще намерите отговорите на някои често задавани от децата въпроси. Кратките и ясни обяснения...","За Вашите деца и внуци","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
TRI9,1150,"В електронен формат: Пътеводител в транспорта: Данъци и счетоводство, труд и осигуряване",https://www.straton.bg/elektronni-knigi-32/v-elektronen-format-patevoditel-v-transporta-danatsi-i-schetovodstvo-trud-i-osiguryavane-1150.html,https://www.straton.bg/dbimg/product/1150-v-elektronen-fo.jpg,"В електронен формат: Пътеводител в транспорта: Данъци и счетоводство, труд и осигуряване","Електронни книги","30,52 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
NUD9,1149,"В електронен формат: Наръчник за управителя на дружеството - решени казуси за труд и осигуряване",https://www.straton.bg/elektronni-knigi-32/v-elektronen-format-narachnik-za-upravitelya-na-drujestvoto-resheni-kazusi-za-trud-i-osiguryavane-1149.html,https://www.straton.bg/dbimg/product/1149-v-elektronen-fo.jpg,"В електронен формат: Наръчник за управителя на дружеството - решени казуси за труд и осигуряване","Електронни книги","25,07 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
DUS,1148,"Доставки на стоки и услуги по смисъла на ЗДДС",https://www.straton.bg/danachno-oblagane-i-taksi-3/dostavki-na-stoki-i-uslugi-po-smisala-na-zdds-1148.html,https://www.straton.bg/dbimg/product/1148-dostavki-na-sto.jpg,"Най-новото експертно ръководство, специализирано по казусите в работата Ви за доставка на стоки и услуги &ndash; как да третирате покупки и продажби, да издавате...","Данъчно облагане и такси","34,88 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1147,1147,"Съветник: „ТРЗ и осигуряване от А до Я“ – бр. 40, април 2023",https://www.straton.bg/pechatni-spisaniya-22/savetnik-trz-i-osiguryavane-ot-a-do-ya-br-40-april-2023-1147.html,https://www.straton.bg/dbimg/product/1147-savetnik-trz-i-.png,"Трудови правоотношения, отпуски, работна заплата, трудови злополуки, майчинство и обезщетения - теми, които са част от работата Ви всеки месец, теми, по които...","Печатни списания","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1146,1146,"Счетоводно списание 10 с ДДС - брой 22, април 2023",https://www.straton.bg/pechatni-spisaniya-22/schetovodno-spisanie-10-s-dds-broy-22-april-2023-1146.html,https://www.straton.bg/dbimg/product/1146-schetovodno-spi.png,"Нова поредица от експертни решения, обнародвания от ДВ и новини Ви очаква в най-новия брой на счетоводното списание &quot;10 с ДДС&quot; - брой 22-ри от месец април!  В него...","Печатни списания","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1145,1145,"Съветник Данъци и такси на моята фирма - бр. 53, април 2023",https://www.straton.bg/pechatni-spisaniya-22/savetnik-danatsi-i-taksi-na-moyata-firma-br-53-april-2023-1145.html,https://www.straton.bg/dbimg/product/1145-savetnik-danats.png,"В най-новия брой на експертното списание &quot;Съветник: Данъци и такси на моята фирма&quot; Ви очакват цели 66 страници с нови теми и анализи за:  ✓ Освободени доставки,...","Печатни списания","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F98T,1144,"Един дъждовен ден - Малкото таралежче",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/edin-dajdoven-den-malkoto-taralejche-1144.html,https://www.straton.bg/dbimg/product/1144-edin-dajdoven-d.jpg,"&nbsp; Ежко обича своята червена шапка, обича да се разхожда в гората, но най-много обича своите приятели. С тях всичко е по-хубаво, а приключенията нямат край....","За Вашите деца и внуци","3,27 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F87T,1143,"Защо? Какво? Как? Енциклопедия за най-малките: Какво правят космонавтите",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-kakvo-pravyat-kosmonavtite-1143.html,https://www.straton.bg/dbimg/product/1143-zashto-kakvo-ka.jpg,"Защо? Какво? Как? Енциклопедия за най-малките: Какво правят космонавтите","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
NUD,1141,"Наръчник за управителя на дружеството - решени казуси за труд и осигуряване",https://www.straton.bg/trud-i-osiguryavane-5/narachnik-za-upravitelya-na-drujestvoto-resheni-kazusi-za-trud-i-osiguryavane-1141.html,https://www.straton.bg/dbimg/product/1141-narachnik-za-up.jpg,"Наръчник за управителя на дружеството - решени казуси за труд и осигуряване","Труд и осигуряване","33,79 BGN","33,79 BGN","in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
TRI0,1140,"Пътеводител в транспорта: Данъци и счетоводство, труд и осигуряване",https://www.straton.bg/schetovodstvo-11/patevoditel-v-transporta-danatsi-i-schetovodstvo-trud-i-osiguryavane-1140.html,https://www.straton.bg/dbimg/product/1140-patevoditel-v-t.jpg,"Пътеводител в транспорта: Данъци и счетоводство, труд и осигуряване",Счетоводство,"38,15 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F83T,1139,"Моето тяло - Малки изследователи - Дръпни! Завърти! Плъзни!",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/moeto-tyalo-malki-izsledovateli-drapni-zavarti-plazni-1139.html,https://www.straton.bg/dbimg/product/1139-moeto-tyalo-mal.jpg,"&nbsp;    Книгата дава на най-малките първи знания за&nbsp;обкръжаващия ги свят и&nbsp;им&nbsp;помага да научат нови думи и изрази.     &nbsp;","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
A17A,1138,"И заживели щастливо",https://www.straton.bg/zdrave-13/i-zajiveli-shtastlivo-1138.html,https://www.straton.bg/dbimg/product/1138-i-zajiveli-shta.jpg,"&nbsp;  &bdquo;И заживели щастливо&ldquo;&nbsp;е книга за личната отговорност! Щастието не се продава на килограм, нито подарява. Приказните герои преминават изпитания, за да...",Здраве,"39,24 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F91T,1137,"Защо? Какво? Как? Енциклопедия за най-малките: Да направим къщичка от дърво",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-da-napravim-kashtichka-ot-darvo-1137.html,https://www.straton.bg/dbimg/product/1137-zashto-kakvo-ka.jpg,"Защо? Какво? Как? Енциклопедия за най-малките: Да направим къщичка от дърво","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1136,1136,"Войната на буквите",https://www.straton.bg/svobodno-vreme-28/voynata-na-bukvite-1136.html,https://www.straton.bg/dbimg/product/1136-voynata-na-bukv.jpg,"По дирите на царското минало на България с писателката Людмила Филипова. В романа &bdquo;Войната на буквите&ldquo; неповторимата Людмила Филипова съсредоточава...","Свободно време","21,80 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
NZU9,1135,"В електронен формат: Сключване и прекратяване на трудови правоотношения - практическо ръководство",https://www.straton.bg/elektronni-knigi-32/v-elektronen-format-skliuchvane-i-prekratyavane-na-trudovi-pravootnosheniya-praktichesko-rakovodstvo-1135.html,https://www.straton.bg/dbimg/product/1135-v-elektronen-fo.jpg,"В електронен формат: Сключване и прекратяване на трудови правоотношения - практическо ръководство","Електронни книги","25,07 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1133,1133,"Съветник: „ТРЗ и осигуряване от А до Я“ – бр. 39, януари 2023",https://www.straton.bg/pechatni-spisaniya-22/savetnik-trz-i-osiguryavane-ot-a-do-ya-br-39-yanuari-2023-1133.html,https://www.straton.bg/dbimg/product/1133-savetnik-trz-i-.png,"Нова година &ndash; нов брой на списанието &bdquo;Съветник: ТРЗ и осигуряване от А до Я&ldquo;. Научете какво е осигуряването и пенсионирането през 2023 г. + още практически...","Печатни списания","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
DIP0,1132,"Срокове за всеки ТРЗ служител - дипляна",https://www.straton.bg/trud-i-osiguryavane-5/srokove-za-vseki-trz-slujitel-diplyana-1132.html,https://www.straton.bg/dbimg/product/1132-srokove-za-vsek.jpg,"Всички важни срокове за Вашите задължения като ТРЗ служител &ndash; какво, до кога и как да подадете през настоящата 2023-та година?  Вземете подробни разяснения с...","Труд и осигуряване","5,45 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1131,1131,"Абонамент за Портал ТРЗ Нормативи 12 месеца + 12 консултации",https://www.straton.bg/trud-i-osiguryavane-5/abonament-za-portal-trz-normativi-12-mesetsa-12-konsultatsii-1131.html,https://www.straton.bg/dbimg/product/1131-abonament-za-po.jpg,"С абонамент в Портал ТРЗ Нормативи Вие получавате следните предимства:  ✓ Пълен достъп до база данни с над 6000 въпроса и отговора от сферата на трудово...","Труд и осигуряване","497,04 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1130,1130,"Портал Счетоводство - абонамент за 12 месеца + 12 консултации с експерти",https://www.straton.bg/schetovodstvo-11/portal-schetovodstvo-abonament-za-12-mesetsa-12-konsultatsii-s-eksperti-1130.html,https://www.straton.bg/dbimg/product/1130-portal-schetovo.png,"Портал Счетоводство - абонамент за 12 месеца + 12 консултации с експерти",Счетоводство,"564,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1129,1129,"Пакет електронни списания - счетоводство, данъци и ТРЗ - 24-месечен абонамент",https://www.straton.bg/elektronni-spisaniya-23/paket-elektronni-spisaniya-schetovodstvo-danatsi-i-trz-24-mesechen-abonament-1129.html,https://www.straton.bg/dbimg/product/1129-paket-elektronn.jpg,"Пакет електронни списания - счетоводство, данъци и ТРЗ - 24-месечен абонамент","Електронни списания","331,36 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1128,1128,"Съветник Данъци и такси на моята фирма - бр. 52, януари 2023",https://www.straton.bg/pechatni-spisaniya-22/savetnik-danatsi-i-taksi-na-moyata-firma-br-52-yanuari-2023-1128.html,https://www.straton.bg/dbimg/product/1128-savetnik-danats.png,"Научете какви са новите режими за търговия с акцизни стоки в рамките на Европейския съюз, които влизат в сила през месец февруари 2023 г. и как да ги приложите, в...","Печатни списания","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
K01B,1123,"Всичко за страховете и тревогите",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/vsichko-za-strahovete-i-trevogite-1123.html,https://www.straton.bg/dbimg/product/1123-vsichko-za-stra.jpg,"&nbsp;  Защо имаме тревоги и страхове и какво да направим, за да не ни притесняват толкова?  Това фино изследване помага на малките деца да разберат всекидневните си...","За Вашите деца и внуци","21,80 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1122,1122,"Всичко за различията",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/vsichko-za-razlichiyata-1122.html,https://www.straton.bg/dbimg/product/1122-vsichko-za-razl.jpg,"Как така всички сме различни? А какво в крайна сметка ни прави еднакви?  Това са само част от многото въпроси, на които отговаря тази вълнуваща книга, празнуваща...","За Вашите деца и внуци","21,80 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1121,1121,"Счетоводно списание 10 с ДДС - брой 21, януари 2023",https://www.straton.bg/pechatni-spisaniya-22/schetovodno-spisanie-10-s-dds-broy-21-yanuari-2023-1121.html,https://www.straton.bg/dbimg/product/1121-schetovodno-spi.jpg,"Нова порция експертна помощ в първия брой за 2023-та от счетоводно списние &quot;10 с ДДС&quot;!  В него Ви очакват:  Решенията на казусите: ➪ Признаване за данъчни цели на...","Печатни списания","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1119,1120,"Как да изкарваме пари от имоти в България - Юли Тонкин",https://www.straton.bg/finansi-i-investitsii-7/kak-da-izkarvame-pari-ot-imoti-v-balgariya-iuli-tonkin-1120.html,https://www.straton.bg/dbimg/product/1120-kak-da-izkarvam.jpg,"&nbsp; Нова книга от Юли Тонкин с работещ модел за ситуацията в България, който ти помага да започнеш от нулата и да извършиш пътя до успеха. Какво получаваш в книгата...","Финанси и инвестиции","23,98 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1119,1119,"Spotify - Неразказаната история",https://www.straton.bg/biografii-30/spotify-nerazkazanata-istoriya-1119.html,https://www.straton.bg/dbimg/product/1119-spotify-nerazka.jpg,"Неразказаната досега история на новаторите, победили Apple, Google и Amazon в надпреварата за аудио надмощие.  Подобно на най-добрите книги за бизнес възход, това е...",Биографии,"25,07 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
A20A,1118,"Да разбираме икономиката",https://www.straton.bg/finansi-i-investitsii-7/da-razbirame-ikonomikata-1118.html,https://www.straton.bg/dbimg/product/1118-da-razbirame-ik.jpg,"&nbsp; Да разбираме икономиката&nbsp;цели да запознае читателите с фундаменталните принципи на икономическата наука и да покаже връзката им с живота на отделните хора...","Финанси и инвестиции","29,43 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
A21A,1117,"Тайните на един милионер",https://www.straton.bg/profesionalni-umeniya-29/taynite-na-edin-milioner-1117.html,https://www.straton.bg/dbimg/product/1117-taynite-na-edin.png,"Как се създава един успешен бизнес? Защо някои хора успяват в живота, а други вечно се провалят? Какви предпоставки трябва да са на лице, за да постигнете успех във...","Професионални умения","47,96 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
A15A,1116,"Моят дом и моите пари - Наръчник за лесните семейни финанси",https://www.straton.bg/finansi-i-investitsii-7/moyat-dom-i-moite-pari-narachnik-za-lesnite-semeyni-finansi-1116.html,https://www.straton.bg/dbimg/product/1116-moyat-dom-i-moi.jpg,"&nbsp;   Съвети и трикове как да управляваме семейния бюджет&nbsp;така както са го правили нашите майки и баби.  Работеща майка и домакиня, която се справя успешно с...","Финанси и инвестиции","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
A18A,1115,"Маркетинговият план от 1 страница",https://www.straton.bg/prodajbi-i-marketing-25/marketingoviyat-plan-ot-1-stranitsa-1115.html,https://www.straton.bg/dbimg/product/1115-marketingoviyat.jpg,"Тази книга по напълно откровен и безсрамен начин ще Ви покаже как да развиете бизнеса си и да пожънете наградите от този успех.​  За какво иде реч? Най-краткият път...","Продажби и маркетинг","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C62A,1114,"Престъпления против правосъдието в наказателното право на Република България",https://www.straton.bg/pravo-24/prestapleniya-protiv-pravosadieto-v-nakazatelnoto-pravo-na-republika-balgariya-1114.html,https://www.straton.bg/dbimg/product/1114-prestapleniya-p.jpg,"Престъпления против правосъдието в наказателното право на Република България",Право,"22,89 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C64A,1113,"Производството по чл. 51 ЗН - Процесуални предизвикателства и проблеми",https://www.straton.bg/pravo-24/proizvodstvoto-po-chl-51-zn-protsesualni-predizvikatelstva-i-problemi-1113.html,https://www.straton.bg/dbimg/product/1113-proizvodstvoto-.jpg,"Производството по чл. 51 ЗН - Процесуални предизвикателства и проблеми",Право,"14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C73A,1112,"Тестове и казуси по наказателен процес - Второ преработено и допълнено издание",https://www.straton.bg/pravo-24/testove-i-kazusi-po-nakazatelen-protses-vtoro-preraboteno-i-dopalneno-izdanie-1112.html,https://www.straton.bg/dbimg/product/1112-testove-i-kazus.jpg,"Тестове и казуси по наказателен процес - Второ преработено и допълнено издание",Право,"20,71 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1111,1111,Мамник,https://www.straton.bg/svobodno-vreme-28/mamnik-1111.html,https://www.straton.bg/dbimg/product/1111-mamnik.jpg,"В трънското село Вракола се случват необикновени неща - няколко човека са убити по невиждан начин, други се събуждат с особени белези по тялото. Сякаш над селото е...","Свободно време","23,98 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
A09A,1110,"Защо богатите стават още по-богати - Робърт Кийосаки",https://www.straton.bg/finansi-i-investitsii-7/zashto-bogatite-stavat-oshte-po-bogati-robart-kiyosaki-1110.html,https://www.straton.bg/dbimg/product/1110-zashto-bogatite.jpg,"Тази книга е магистърската програма на&nbsp;&bdquo;Богат татко, беден татко&ldquo;.&nbsp;Ако търсите нови идеи за това как да оцелеете и преуспеете в бъдеще, тази книга е за...","Финанси и инвестиции","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F78T,1109,"Разгледайте отвътре!: Космос",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/razgledayte-otvatre-kosmos-1109.html,https://www.straton.bg/dbimg/product/1109-razgledayte-otv.jpg,"&nbsp; Повдигнете капачетата по страниците на тази книга и надникнете в необятните и тайнствени космически простори. Научете интересни неща за звездите и...","За Вашите деца и внуци","18,53 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F89T,1108,"Първи въпроси и отговори: Какво са микробите? (твърди корици)",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/parvi-vaprosi-i-otgovori-kakvo-sa-mikrobite-tvardi-koritsi-1108.html,https://www.straton.bg/dbimg/product/1108-parvi-vaprosi-i.jpg,"&nbsp;    Какво представляват микробите? Къде живеят и как да се предпазим от тях? Повдигнете капачетата и погледнете отблизо!      &nbsp;","За Вашите деца и внуци","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F79T,1107,"Разгледайте отвътре!: Вселената",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/razgledayte-otvatre-vselenata-1107.html,https://www.straton.bg/dbimg/product/1107-razgledayte-otv.jpg,"Разтворете книгата и повдигнете капачетата по страниците! Ще надникнете в най-далечния Космос, ще научите от какво е изградена Вселената, какво представляват...","За Вашите деца и внуци","18,53 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1106,1106,"Моята първа енциклопедия - чувствата",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/moyata-parva-entsiklopediya-chuvstvata-1106.html,https://www.straton.bg/dbimg/product/1106-moyata-parva-en.jpg,"&nbsp; Защо плачем? Какво можем да направим, ако сме притеснителни?&nbsp;Как да реагираме, ако някой ни дразни? Отговорите на тези и на още много въпроси, свързани с нашите...","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F82T,1104,"Защо? Какво? Как? Енциклопедия за най-малките: Разходка с пони",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-razhodka-s-poni-1104.html,https://www.straton.bg/dbimg/product/1104-zashto-kakvo-ka.jpg,"&nbsp; Енциклопедия за най-малките, която дава първи познания за околния свят и отговарят на многобройните въпроси, задавани от децата. Предлага обучителни ситуации...","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F75T,1103,"Защо? Какво? Как? Енциклопедия за най-малките: Да сме заедно, да си помагаме, да се разбираме",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-da-sme-zaedno-da-si-pomagame-da-se-razbirame-1103.html,https://www.straton.bg/dbimg/product/1103-zashto-kakvo-ka.jpg,"Защо? Какво? Как? Енциклопедия за най-малките: Да сме заедно, да си помагаме, да се разбираме","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F84T,1102,"Защо? Какво? Как? Енциклопедия за най-малките: Динозаврите",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-dinozavrite-1102.html,https://www.straton.bg/dbimg/product/1102-zashto-kakvo-ka.jpg,"&nbsp; Енциклопедия за най-малките, която дава първи познания за околния свят и отговарят на многобройните въпроси, задавани от децата. Предлага обучителни ситуации...","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F74T,1101,"Защо? Какво? Как? Енциклопедия за най-малките: Защо се разболяваме?",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-zashto-se-razbolyavame-1101.html,https://www.straton.bg/dbimg/product/1101-zashto-kakvo-ka.jpg,"Защо? Какво? Как? Енциклопедия за най-малките: Защо се разболяваме?","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
NZU,1100,"Сключване и прекратяване на трудови правоотношения - практическо ръководство",https://www.straton.bg/trud-i-osiguryavane-5/skliuchvane-i-prekratyavane-na-trudovi-pravootnosheniya-praktichesko-rakovodstvo-1100.html,https://www.straton.bg/dbimg/product/1100-skliuchvane-i-p.jpg,"Сключване и прекратяване на трудови правоотношения - практическо ръководство","Труд и осигуряване","33,79 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F76T,1099,"Защо? Какво? Как? Енциклопедия за най-малките: В гората",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-v-gorata-1099.html,https://www.straton.bg/dbimg/product/1099-zashto-kakvo-ka.jpg,"Енциклопедия за най-малките, която дава първи познания за околния свят и отговарят на многобройните въпроси, задавани от децата. Предлага обучителни ситуации по...","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F67T,1098,"Защо? Какво? Как? Енциклопедия за най-малките: Жилищата на животните",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-jilishtata-na-jivotnite-1098.html,https://www.straton.bg/dbimg/product/1098-zashto-kakvo-ka.jpg,"Защо? Какво? Как? Енциклопедия за най-малките: Жилищата на животните","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F69T,1097,"Защо? Какво? Как? Енциклопедия за най-малките: Кой живее в градината?",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-koy-jivee-v-gradinata-1097.html,https://www.straton.bg/dbimg/product/1097-zashto-kakvo-ka.jpg,"Защо? Какво? Как? Енциклопедия за най-малките: Кой живее в градината?","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F81T,1096,"Защо? Какво? Как? Енциклопедия за най-малките: Малки и големи котки",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-malki-i-golemi-kotki-1096.html,https://www.straton.bg/dbimg/product/1096-zashto-kakvo-ka.jpg,"Защо? Какво? Как? Енциклопедия за най-малките: Малки и големи котки","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F80T,1095,"Защо? Какво? Как? Енциклопедия за най-малките: На гости във фермата",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-na-gosti-vav-fermata-1095.html,https://www.straton.bg/dbimg/product/1095-zashto-kakvo-ka.jpg,"Защо? Какво? Как? Енциклопедия за най-малките: На гости във фермата","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F73T,1094,"Защо? Какво? Как? Енциклопедия за най-малките: Цветовете",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-tsvetovete-1094.html,https://www.straton.bg/dbimg/product/1094-zashto-kakvo-ka.jpg,"&nbsp; Интересни детски енциклопедии с повдигащи се капачета на всяка страница!&nbsp;  &bull; Ясни, опростени и информативни илюстрации &bull; Кратки и достъпни текстове &bull;...","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
